﻿OBJECTID,CASELAND_ID,CASE_NUM,STATUS,CASE_TYPE,CASE_DESC,MTRS,ALIQPT,TRACT,BLOCK,LOT,ALIS_ACRES,SURVEY_TYPE,SURVEY_NUM,ACRES_HYPERLINK,CURRENT_TO,GIS_Acres,SHAPE_Length,SHAPE_Area
1,108752,AKA    006646,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C023S022E21  ,,,,,39.55,USS,01730,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006646,11/06/2023,39.52443016,3234.90034972953,635950.130254343
2,112213,AKA    009601,PATENTED,276200,SALE- TNSITE SETTLEMENT,C027S033E24  ,,A,,,11.2941,USS,01897,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20009601,11/06/2023,11.26675124,1955.07916597388,176951.63546779
3,113054,AKA    062266,PATENTED,256302,HOMESITE ALASKA,C027S034E30  ,,,,A1,0.22,USS,03590,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20062266,11/06/2023,0.22354327,287.293964591063,3509.95074414428
4,108167,AKA    058255,PATENTED,256301,HEADQUARTERS SITE,C022S025E08  ,,,,,4,USS,04813,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20058255,11/06/2023,3.81250596,1110.1765072049,61620.353581127
5,120756,AKAA   070557,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C032S040E03  ,W2SWNE,,,,7,USS,00401,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20070557,11/06/2023,10.42893372,1763.67914256858,160120.087140315
6,114340,AKA    006918,PATENTED,256700,HE ALASKA,C028S053E13  ,SESW,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006918,11/06/2023,40.00014115,3160.17064734492,624166.919019999
7,114622,AKA    004020,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C028S053E14  ,,,,6,39.22,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004020,11/06/2023,38.96876472,3063.25526472243,608463.617802923
8,1520319,AKA    004020,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C028S053E14  ,,,,7,30.88,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004020,11/06/2023,29.42703222,3585.6350130703,459447.569575045
9,1520320,AKA    004020,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C028S053E14  ,,,,8,43.77,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004020,11/06/2023,46.99833585,3957.8142979615,733666.036435305
10,1520321,AKA    004020,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C028S053E14  ,SWNE,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004020,11/06/2023,40.00116915,3160.88424820203,624448.73913653
11,114420,AKA    006918,PATENTED,256700,HE ALASKA,C028S053E24  ,NWNE,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006918,11/06/2023,40.0079021,3160.14152279497,624155.3160443
12,114421,AKA    006918,PATENTED,256700,HE ALASKA,C028S053E24  ,NENW,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006918,11/06/2023,40.00701208,3160.10625660317,624141.394217747
13,114588,AKJ    001439,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S053E35  ,,,,,59.916,MS,00896,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20001439,11/06/2023,59.09314554,4892.0924376282,919898.019332186
14,114677,AKJ    011281,PATENTED,256302,HOMESITE ALASKA,C028S054E22  ,,,,23,5.69,USS,03759,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011281,11/06/2023,3.26413262,913.228525793134,50917.6275396436
15,114724,AKJ    010433,PATENTED,256302,HOMESITE ALASKA,C028S054E23  ,,,,13,0.93,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010433,11/06/2023,640.05647873,12637.8603155188,9982209.11002701
16,114725,AKJ    010679,PATENTED,256301,HEADQUARTERS SITE,C028S054E23  ,,,,12,2.19,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010679,11/06/2023,640.05647873,12637.8603155188,9982209.11002701
17,114746,AKJ    011255,PATENTED,256200,TRADE AND MFG SITE,C028S054E23  ,,,,20,5,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011255,11/06/2023,640.05647873,12637.8603155188,9982209.11002701
18,114748,AKA    028551,PATENTED,256302,HOMESITE ALASKA,C028S054E23  ,,,,14,4.38,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20028551,11/06/2023,640.05647873,12637.8603155188,9982209.11002701
19,114750,AKA    009925,PATENTED,256700,HE ALASKA,C028S054E23  ,,,,3,39.69,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20009925,11/06/2023,640.05647873,12637.8603155188,9982209.11002701
20,114751,AKA    009925,PATENTED,256700,HE ALASKA,C028S054E23  ,,,,2,55.23,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20009925,11/06/2023,640.05647873,12637.8603155188,9982209.11002701
21,2372881,AKJ    045843,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S054E31  ,,,,,60.147,MS,00636,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20045843,11/06/2023,689.7488005,13116.6938788293,10738686.814456
22,114863,AKJ    001399,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S054E33  ,,,,,18.98,MS,00897,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20001399,11/06/2023,19.23625848,2476.68588259447,299459.723523354
23,1308856,AKJ    038846,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S054E33  ,,,,,16.334,MS,00574,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20038846,11/06/2023,19.51674961,2469.9849587159,303979.641964431
24,2372883,AKJ    043018,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S054E33  ,,,,,14.436,MS,00639,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20043018,11/06/2023,14.23455765,2148.00720466851,221640.683716684
25,117179,AKJ    011123,PATENTED,251101,HE ORIGINAL,C029S057E09  ,S2SESE,,,,20,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011123,11/06/2023,20.00004893,2364.3475926196,310743.972918623
26,117245,AKJ    005381,PATENTED,251101,HE ORIGINAL,C029S057E15  ,N2NW,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20005381,11/06/2023,80.02952028,4729.37896696667,1243233.8768533
27,117265,AKJ    003943,PATENTED,251101,HE ORIGINAL,C029S057E17  ,,,,,640,USS,00786,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20003943,11/06/2023,318.99269034,9443.81207266758,4953242.53136699
28,133276,AKJ    011298,PATENTED,291300,SMALL TRACT LEASES,C029S057E30  ,,,,4,4.96,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011298,11/06/2023,4.95540333,1157.54020883819,76852.1253996323
29,128328,AKA    005988,PATENTED,386201,MIN PAT APLN-LODE BLM,C040S056E01  ,,,,,1.984,MS,01471,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005988,11/06/2023,1.17702912,808.879212669671,17335.7029372495
30,128329,AKA    005988,PATENTED,386201,MIN PAT APLN-LODE BLM,C040S056E02  ,,,,,18,MS,01471,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005988,11/06/2023,18.80640197,2296.28210112505,276990.783176904
31,148294,AKJ    003467,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E25  ,,,,,7.35,MS,01046,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20003467,11/06/2023,639.97225073,12022.5248155667,9033810.75523157
32,148295,AKJ    004420,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E25  ,,,,,30,MS,00956,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004420,11/06/2023,639.97225073,12022.5248155667,9033810.75523157
33,148301,AKA    006431,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E25  ,E2NE,,,,4.81,MS,01504,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006431,11/06/2023,3.54521954,1122.9530338131,50051.196678923
34,148302,AKA    007547,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E25  ,S2,,,,130,MS,01574,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007547,11/06/2023,146.63767147,9430.1492146688,2069419.67550882
35,148303,AKA    004420,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E25  ,,A,,,30,MS,00956,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004420,11/06/2023,639.97225073,12022.5248155667,9033810.75523157
36,148264,AKA    009406,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E25  ,,,,,115.42,MS,01502,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20009406,11/06/2023,639.97225073,12022.5248155667,9033810.75523157
37,148305,AKA    005468,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E26  ,,,,,35.789,MS,01453,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005468,11/06/2023,639.95989923,12022.4095405522,9033635.74903318
38,148306,AKA    007908,PATENTED,386302,MIN PAT APLN-PLACER FS,C048S057E26  ,E2,,,,32.84,MS,01587,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007908,11/06/2023,30.61124617,3521.93533341528,432157.962844454
39,148307,AKJ    005468,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E26  ,,,,,35.789,MS,01453,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20005468,11/06/2023,639.95989923,12022.4095405522,9033635.74903318
40,148361,AKJ    004420,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,,,,,9.96,MS,00956A,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004420,11/06/2023,639.98564769,12017.7561136242,9026645.59744346
41,148362,AKJ    000152,PATENTED,386201,MIN PAT APLN-LODE BLM,C048S057E36  ,,,,,42.82,MS,00864,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20000152,11/06/2023,639.98564769,12017.7561136242,9026645.59744346
42,148363,AKJ    001466,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,,,,,23.36,MS,00936,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20001466,11/06/2023,639.98564769,12017.7561136242,9026645.59744346
43,148530,AKA    006193,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,,,,,1.17,MS,01497,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006193,11/06/2023,639.98564769,12017.7561136242,9026645.59744346
44,148394,AKA    007546,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,N2SE,,,,12.62,MS,01575,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007546,11/06/2023,12.32880474,2085.53078248296,173889.734386114
45,148395,AKA    007548,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,N2,,,,12.37,MS,01576,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007548,11/06/2023,18.60193331,2277.61870102843,262398.235295577
46,148397,AKA    004420,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,,,,,9.96,MS,00956A,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004420,11/06/2023,639.98564769,12017.7561136242,9026645.59744346
47,148411,AKJ    003468,PATENTED,386202,MIN PAT APLN-LODE FS,C048S057E36  ,,,,,13.75,MS,01047,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20003468,11/06/2023,639.98564769,12017.7561136242,9026645.59744346
48,113460,AKJ    010651,PATENTED,273000,SALE- SMALL TRACT ACT,C027S055E10  ,,,,,4.39,USS,03657,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010651,11/06/2023,3.74060986,1259.64127255854,58764.1665793515
49,115303,AKJ    010914,PATENTED,256700,HE ALASKA,C028S055E03  ,,,,1,35.78,USS,03719,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010914,11/06/2023,38.36199811,3101.2871595376,599627.508842846
50,115284,AKJ    011575,PATENTED,277100,SALE- AK PUB SALE ACT,C028S055E10  ,,,,1,4.54,USS,03431,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011575,11/06/2023,4.56270705,1554.77128738555,71255.7096073029
51,115285,AKJ    011575,PATENTED,277100,SALE- AK PUB SALE ACT,C028S055E10  ,,,,26,0.04,USS,03431,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011575,11/06/2023,0.02942543,106.960939481182,459.521069482851
52,115299,AKJ    010746,PATENTED,291300,SMALL TRACT LEASES,C028S055E11  ,,,,,5,USS,03656,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010746,11/06/2023,4.98848353,1177.63095434946,77926.6286017463
53,114944,AKA    008071,PATENTED,256700,HE ALASKA,C028S055E19  ,,,,2,35.66,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20008071,11/06/2023,36.4704543,2958.4503949697,568605.051602832
54,114945,AKA    008071,PATENTED,256700,HE ALASKA,C028S055E19  ,,,,1,30.02,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20008071,11/06/2023,40.00861877,3159.69140063374,623900.720255984
55,114953,AKJ    010287,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S055E19  ,SWNWSE,B,,,10,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010287,11/06/2023,9.99998439,1579.5373487616,155933.13771752
56,114954,AKJ    010287,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S055E19  ,SENESW,B,,,10,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010287,11/06/2023,9.99998787,1579.53784106437,155933.158825577
57,114967,AKA    007412,PATENTED,256700,HE ALASKA,C028S055E22  ,SESE,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007412,11/06/2023,40.0011797,3158.86828866088,623652.303800212
58,114970,AKA    011647,PATENTED,256700,HE ALASKA,C028S055E22  ,,,,7,40.62,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20011647,11/06/2023,39.96363366,3158.07179055722,623332.829758373
59,114971,AKA    011647,PATENTED,256700,HE ALASKA,C028S055E22  ,,,,8,40.64,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20011647,11/06/2023,40.1156138,3164.10175844287,625703.116419882
60,115002,AKA    014972,PATENTED,256700,HE ALASKA,C028S055E23  ,,,,,120,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20014972,11/06/2023,120.06186832,6318.72313729868,1872895.40631825
61,114997,AKA    007412,PATENTED,256700,HE ALASKA,C028S055E23  ,S2SW,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007412,11/06/2023,79.99669512,4736.72309565427,1247216.25409226
62,114998,AKA    014602,PATENTED,256700,HE ALASKA,C028S055E23  ,N2SW,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20014602,11/06/2023,80.0054576,4737.40489944022,1247618.28413853
63,114999,AKA    014602,PATENTED,256700,HE ALASKA,C028S055E23  ,SWNW,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20014602,11/06/2023,39.99697827,3159.3738621767,623852.061559996
64,115072,AKA    007412,PATENTED,256700,HE ALASKA,C028S055E26  ,NENW,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007412,11/06/2023,40.00703275,3158.76343112173,623610.946412456
65,115083,AKJ    004159,PATENTED,256700,HE ALASKA,C028S055E26  ,,,,2,55.56,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004159,11/06/2023,56.48357926,3956.85046774986,879921.539115365
66,115084,AKJ    004159,PATENTED,256700,HE ALASKA,C028S055E26  ,,,,3,37.55,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004159,11/06/2023,39.96727599,3429.79007787403,622604.790776547
67,115085,AKA    009125,PATENTED,256700,HE ALASKA,C028S055E26  ,,,,5,47.63,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20009125,11/06/2023,640.04369082,12632.3599551018,9973521.60770385
68,115086,AKA    016748,PATENTED,256302,HOMESITE ALASKA,C028S055E26  ,,,,10,5.59,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20016748,11/06/2023,4.94056069,1223.75969908254,76974.9137927176
69,115173,AKA    007074,PATENTED,256700,HE ALASKA,C028S055E28  ,,,,2,44.04,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007074,11/06/2023,46.8193025,3369.95964506107,729779.040794621
70,115260,AKA    005367,PATENTED,256700,HE ALASKA,C028S055E35  ,SESE,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005367,11/06/2023,40.00119842,3156.18415069716,622593.085806871
71,115266,AKJ    004159,PATENTED,256700,HE ALASKA,C028S055E35  ,NWSE,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004159,11/06/2023,40.00648072,3156.72823191727,622807.65328407
72,115267,AKJ    004159,PATENTED,256700,HE ALASKA,C028S055E35  ,W2NE,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004159,11/06/2023,80.009291,4737.20526713685,1245955.10957025
73,115268,AKJ    004159,PATENTED,256700,HE ALASKA,C028S055E35  ,NESW,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004159,11/06/2023,40.00543806,3156.6871324187,622791.421125826
74,115269,AKJ    004159,PATENTED,256700,HE ALASKA,C028S055E35  ,E2NW,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20004159,11/06/2023,80.00725388,4737.12285910824,1245923.36866765
75,115325,AKA    057340,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S056E20  ,,,,,500,MS,02206,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20057340,11/06/2023,461.37797656,11843.8160500417,7195211.07480139
76,115344,AKA    058991,PATENTED,386201,MIN PAT APLN-LODE BLM,C028S056E27  ,,,,,640,MS,02223,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20058991,11/06/2023,39.69636791,3216.2266564726,618637.082092382
77,115345,AKA    058766,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S056E28  ,,,,,640,MS,02207,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20058766,11/06/2023,380.46565289,11081.7870003383,5928315.73772311
78,115357,AKA    061054,PATENTED,386301,MIN PAT APLN-PLACER BLM,C028S056E29  ,,,,,138.59,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20061054,11/06/2023,640.04172035,12632.350005345,9973489.90424774
79,2221525,AKJ    001603,PATENTED,256700,HE ALASKA,C028S056E32  ,,,,,103.67,USS,00991,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20001603,11/06/2023,103.12786141,5248.09879437394,1606095.03636971
80,117055,AKA    005367,PATENTED,256700,HE ALASKA,C029S056E04  ,NENW,,,,40,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005367,11/06/2023,39.5933337,3139.74894249586,616114.725165725
81,117056,AKA    005367,PATENTED,256700,HE ALASKA,C029S056E04  ,W2NE,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005367,11/06/2023,78.58758004,4704.47660315344,1222907.86875844
82,118409,AKA    007315,PATENTED,386301,MIN PAT APLN-PLACER BLM,C030S055E05  ,,,,,80,MS,01564,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007315,11/06/2023,640.1400231,12588.9897026727,9905139.88174644
83,118480,AKA    007315,PATENTED,386301,MIN PAT APLN-PLACER BLM,C030S055E08  ,,,,,80,MS,01564,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20007315,11/06/2023,640.1397722,12583.6620843919,9896758.11283331
84,118536,AKAA   008085,PATENTED,256301,HEADQUARTERS SITE,C030S055E14  ,,,,,5,USS,06362,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20008085,11/06/2023,5.19136827,1180.09371207971,80209.4458105969
85,117092,AKJ    010768,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,9,4.93,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010768,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
86,117093,AKJ    010784,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,5,4.93,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010784,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
87,117095,AKJ    010794,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,12,4.9,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010794,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
88,117096,AKJ    010777,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,11,4.91,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010777,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
89,117097,AKJ    010769,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,13,5,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010769,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
90,117098,AKJ    010767,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,8,4.88,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010767,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
91,117099,AKJ    010715,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,14,4.92,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010715,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
92,117100,AKJ    011075,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,7,5,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20011075,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
93,117090,AKJ    010650,PATENTED,256200,TRADE AND MFG SITE,C029S056E24  ,,,,6,20.94,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010650,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
94,117091,AKJ    010716,PATENTED,291300,SMALL TRACT LEASES,C029S056E24  ,,,,15,4.94,USS,03625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010716,11/06/2023,640.03349823,12605.4837475559,9931129.56123358
95,118595,AKA    060965,PATENTED,256301,HEADQUARTERS SITE,C030S056E21  ,,,,3,1.35,USS,04850,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20060965,11/06/2023,640.11317715,12572.7632566864,9879630.84517328
96,1400124,AKA    060965,PATENTED,256301,HEADQUARTERS SITE,C030S056E21  ,,,,2,3.65,USS,04850,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20060965,11/06/2023,640.11317715,12572.7632566864,9879630.84517328
97,115617,AKJ    010139,PATENTED,256700,HE ALASKA,C027S060E31  ,,A,,4,4.86,USS,03312,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010139,11/06/2023,629.34201667,12552.0031530722,9846194.17367718
98,115618,AKJ    010139,PATENTED,256700,HE ALASKA,C027S060E31  ,,A,,4A,1.33,USS,03312,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010139,11/06/2023,629.34201667,12552.0031530722,9846194.17367718
99,113665,AKJ    010984,PATENTED,256302,HOMESITE ALASKA,C027S060E31  ,,B,,6,2,USS,03312,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20010984,11/06/2023,629.34201667,12552.0031530722,9846194.17367718
100,113728,AKAA   070834,PATENTED,261000,SCRIP-OR NATURE OF SCRIP,C027S060E31  ,,,,,3,USS,00176,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20070834,11/06/2023,629.34201667,12552.0031530722,9846194.17367718
101,113782,AKA    004770,PATENTED,251101,HE ORIGINAL,C027S060E31  ,NW,,,,70.62,USS,01394,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004770,11/06/2023,70.84031688,4653.03122348381,1108533.24891937
102,120469,AKJ    005445,PATENTED,251101,HE ORIGINAL,C032S060E05  ,E2SE,,,,80,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKJ%20%20%20%20005445,11/06/2023,79.99768809,4697.90665065666,1225414.20140133
103,119068,AKA    003425,PATENTED,256700,HE ALASKA,C030S059E14  ,,,,1,15.5,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20003425,11/06/2023,639.97130005,12578.2219962924,9888219.58665869
104,119080,AKA    006750,PATENTED,256700,HE ALASKA,C030S059E15  ,,,,2,37.39,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006750,11/06/2023,639.9698171,12578.2097172607,9888196.85826864
105,119081,AKA    006750,PATENTED,256700,HE ALASKA,C030S059E15  ,,,,1,21.13,,,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20006750,11/06/2023,639.9698171,12578.2097172607,9888196.85826864