﻿OBJECTID,CASE_SER_NUM,CASE_CASETYPE_CODE,CASE_STATUS,COA,SURVEYED,REJECTED,LAND_STATUS,SURVEY_TYPE,SURVEY_NUM,DOC_TYPE,DOC_NUM,ALIS_ACRES,GIS_Acres,ACRES_HYPERLINK,Conveyance_Document,Shape_Length,Shape_Area
1,AKA    000438,256100,PENDING,,,1994/06/23 00:00:00+00,FILING RECEIVED,,,,,47,43.23536063,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20000438,,4292.32622216892,624214.772889878
2,AKA    001747,256100,PENDING,,,1917/08/28 00:00:01+00,FILING RECEIVED,,,,,160,157.61498551,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20001747,,7659.77226193855,2242660.1857038
3,AKA    004612,256100,PENDING,,2012/04/19 00:00:00+00,1923/11/08 00:00:01+00,FILING RECEIVED,,,,,160,157.5197703,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20004612,,6264.43750409573,2454030.80822444
4,AKA    005225,256100,PENDING,,,1924/10/04 00:00:01+00,FILING RECEIVED,,,,,160,130.16803625,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20005225,,7296.62999897758,1819471.6527286
5,AKA    052544,256100,PENDING,,,2003/12/23 00:00:00+00,FILING RECEIVED,,,,,8.239,4.15000305,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20052544,,1152.08078016653,54422.9568056316
6,AKA    052545,256100,PENDING,,,,FILING RECEIVED,,,,,8.61,8.61460249,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20052545,,1598.01918693262,112953.737954594
7,AKA    054036B,256100,PENDING,,1992/04/15 00:00:00+00,,FILING RECEIVED,USS,10720,,,51.99,51.97320977,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20054036B,,4001.67065254545,830027.561753714
8,AKA    054444B,256100,PENDING,,2002/01/22 00:00:00+00,1977/07/12 00:00:00+00,FILING RECEIVED,USS,13139,,,64.2,64.19645398,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20054444B,,4191.92860000255,1039445.44627764
9,AKA    054444D,256100,PENDING,,2000/06/20 00:00:00+00,1977/07/12 00:00:00+00,FILING RECEIVED,USS,11895,,,39.98,39.98232169,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20054444D,,3200.21299999966,640084.468557801
10,AKA    054840A,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,11881,,,39.97,39.9656767,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20054840A,,3218.01033379084,637419.960640394
11,AKA    059146B,256100,PENDING,,2007/09/27 00:00:00+00,1972/03/15 00:00:00+00,FILING RECEIVED,USS,13838,,,30,29.32116545,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20059146B,,2747.28433378336,461551.087440501
12,AKA    061510,256100,PENDING,,1967/12/06 00:00:01+00,,FILING RECEIVED,USS,04863,,,5,5.00156339,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKA%20%20%20%20061510,,2300.04702202867,92630.6735279481
13,AKAA   000311,256100,PENDING,,1995/10/12 00:00:00+00,1968/07/29 00:00:01+00,FILING RECEIVED,USS,11574,,,159.97,159.98088392,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20000311,,6520.71083388607,2657217.75468822
14,AKAA   005568B,256100,PENDING,1984/06/29 00:00:00+00,2011/05/31 00:00:00+00,1969/05/02 00:00:01+00,FILING RECEIVED,,,,,40,40.07059865,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20005568B,,3397.29038765596,721346.958926501
15,AKAA   005896,256100,PENDING,2017/05/26 00:00:00+00,2020/04/01 00:00:00+00,,FILING RECEIVED,,,,,125.15,121.12836807,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20005896,,8368.35715774383,2237638.19846513
16,AKAA   006030B,256100,PENDING,,,,FILING RECEIVED,,,,,44.78,44.77813129,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006030B,,4519.77528389645,816937.797286746
17,AKAA   006378D,256100,PENDING,,2015/03/26 00:00:00+00,,FILING RECEIVED,USS,14441,,,39.98,39.98260787,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006378D,,3264.65966471285,634052.719462054
18,AKAA   006390B,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,07665,,,79.95,79.9535095,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006390B,,5059.59676238092,1289900.434762
19,AKAA   006397B,256100,PENDING,,1999/12/03 00:00:00+00,,FILING RECEIVED,USS,12153,,,39.98,39.97939793,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006397B,,3707.28350930254,645950.292022691
20,AKAA   006406B,256100,PENDING,,,,FILING RECEIVED,,,,,40,39.67150778,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006406B,,3957.65473801047,618926.531675457
21,AKAA   006409B,256100,PENDING,,2002/01/22 00:00:00+00,,FILING RECEIVED,USS,13138,,,39.98,39.97994583,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006409B,,3196.10830478233,638444.036866901
22,AKAA   006421A,256100,PENDING,,2015/03/26 00:00:00+00,,FILING RECEIVED,USS,14063,,,80,79.98471459,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006421A,,5816.25866803437,1286572.7912329
23,AKAA   006457A,256100,PENDING,,2012/08/24 00:00:00+00,,FILING RECEIVED,,,,,54.84,54.93777444,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006457A,,5732.08144102579,973331.745506091
24,AKAA   006580C,256100,PENDING,,1991/05/02 00:00:00+00,2003/05/09 00:00:00+00,FILING RECEIVED,USS,01480,,,10.24,10.213578,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006580C,,1995.91823860939,141856.681529521
25,AKAA   006594D,256100,PENDING,,1998/12/16 00:00:00+00,,FILING RECEIVED,USS,05630,,,39.99,39.99813529,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006594D,,4837.02089003249,627389.304057259
26,AKAA   006603,256100,PENDING,,2020/07/09 00:00:00+00,1992/11/03 00:00:00+00,FILING RECEIVED,USS,14476,,,159.98,159.97325141,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006603,,6516.11181285664,2485713.51015314
27,AKAA   006615,256100,PENDING,1980/01/08 00:00:00+00,,,FILING RECEIVED,,,,,10,10.03650314,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20006615,,1952.24402437867,156623.749952434
28,AKAA   007032,256100,PENDING,,,1974/06/13 00:00:00+00,FILING RECEIVED,,,,,80.34,80.69258505,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007032,,5779.58851083425,1084397.67805286
29,AKAA   007092B,256100,PENDING,,2003/08/26 00:00:00+00,,FILING RECEIVED,USS,11301,,,14.67,14.70368619,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007092B,,4585.16602055777,187808.045780582
30,AKAA   007188B,256100,PENDING,,1999/12/03 00:00:00+00,,FILING RECEIVED,USS,12084,,,79.96,79.97258462,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007188B,,4946.75208009091,1284446.15118825
31,AKAA   007240,256100,PENDING,,1991/08/02 00:00:00+00,,FILING RECEIVED,USS,10256,,,159.93,159.94107402,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007240,,6853.82820900702,2897446.98446292
32,AKAA   007472D,256100,PENDING,,,,FILING RECEIVED,,,,,40,40.8991668,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007472D,,3451.42161047545,651584.677600954
33,AKAA   007528B,256100,PENDING,,1996/12/20 00:00:00+00,,FILING RECEIVED,USS,11397,,,11.48,11.68952348,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007528B,,2898.41211928856,189329.547038979
34,AKAA   007660B,256100,PENDING,,1999/01/11 00:00:00+00,,FILING RECEIVED,USS,12205,,,39.98,39.98036308,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007660B,,3988.22070640787,632972.431430221
35,AKAA   007671A,256100,PENDING,,2013/08/28 00:00:00+00,,FILING RECEIVED,USS,14365,,,119.96,119.96128644,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007671A,,5767.3655133251,1977894.10972831
36,AKAA   007720B,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,12085,,,39.97,39.97720321,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007720B,,3379.35976743464,647465.211227108
37,AKAA   007753A,256100,PENDING,,1995/02/13 00:00:00+00,,FILING RECEIVED,USS,10572,,,39.98,39.9868358,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007753A,,3349.8866710867,644950.407466869
38,AKAA   007785C,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,12158,,,39.97,39.97938831,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007785C,,3349.69320862087,641415.699548777
39,AKAA   007785D,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,07585,,,39.97,39.96449777,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007785D,,3683.47154671738,647549.639346447
40,AKAA   007798A,256100,PENDING,,1990/03/01 00:00:00+00,,FILING RECEIVED,USS,09243,,,149.95,149.95234641,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007798A,,6432.62255250545,2342384.15339638
41,AKAA   007810C,256100,PENDING,,1999/06/16 00:00:00+00,,FILING RECEIVED,USS,12057,,,39.97,39.96519034,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007810C,,3644.85439673482,643652.271723117
42,AKAA   007856A,256100,PENDING,,1999/12/03 00:00:00+00,,FILING RECEIVED,USS,12053,,,79.96,79.95240014,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007856A,,4601.7622478155,1289278.54517202
43,AKAA   007858C,256100,PENDING,,1999/12/03 00:00:00+00,,FILING RECEIVED,USS,12155,,,39.97,39.97437578,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007858C,,3175.68742228684,647571.119668046
44,AKAA   007858D,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,12085,,,39.96,39.96103919,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007858D,,3793.47377158025,647265.444259758
45,AKAA   007900,256100,PENDING,,,1978/09/07 00:00:00+00,FILING RECEIVED,,,,,160,138.88497928,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007900,,6471.09057183091,2133972.30554187
46,AKAA   007923,256100,PENDING,,,1984/03/02 00:00:00+00,FILING RECEIVED,,,,,160,148.32975913,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007923,,7141.12888848124,2182510.99644144
47,AKAA   007929,256100,PENDING,,2020/07/09 00:00:00+00,1992/10/23 00:00:00+00,FILING RECEIVED,USS,14476,,,159.96,159.96507583,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007929,,7659.21375870714,2485252.00017287
48,AKAA   007946,256100,PENDING,,2020/07/09 00:00:00+00,1992/11/06 00:00:00+00,FILING RECEIVED,USS,14476,,,159.96,159.96855611,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20007946,,7388.17890647844,2485083.73383275
49,AKAA   008015,256100,PENDING,,2009/02/27 00:00:00+00,1973/06/29 00:00:00+00,FILING RECEIVED,USS,03829,,,159.93,159.74369388,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20008015,,6463.11659903063,1991229.77529599
50,AKAA   008105,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,12011,,,159.98,159.96563333,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20008105,,6840.72028603401,2512293.56280079
51,AKAA   008189B,256100,PENDING,,2003/08/08 00:00:00+00,,FILING RECEIVED,USS,13147,,,143.1,143.108737,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20008189B,,7272.77739062017,1835731.13002231
52,AKAA   008286,256100,PENDING,,2007/02/07 00:00:00+00,,FILING RECEIVED,,,,,160,159.73034874,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20008286,,6570.75248578771,2689769.80357358
53,AKAA   040106A,256100,PENDING,,,2008/09/15 00:00:00+00,FILING RECEIVED,,,,,80,80.25630647,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20040106A,,4770.61770908909,1268055.27776531
54,AKAA   040106B,256100,PENDING,,,2008/09/15 00:00:00+00,FILING RECEIVED,,,,,60,20.03864048,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20040106B,,2386.10078682152,316425.362249259
55,AKAA   045045,256100,PENDING,,,,FILING RECEIVED,,,,,160,157.6475093,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20045045,,7855.33303839803,2274964.0602519
56,AKAA   045060,256100,PENDING,,,,FILING RECEIVED,,,,,160,160.46942263,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20045060,,6292.75874358415,2474713.81563841
57,AKAA   051175D,256100,PENDING,,2002/02/11 00:00:00+00,,FILING RECEIVED,USS,13143,,,39.96,39.95502759,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20051175D,,4361.65694727548,663598.002661924
58,AKAA   051176,256100,PENDING,,2003/11/17 00:00:00+00,,FILING RECEIVED,USS,12695,,,159.95,159.95170883,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20051176,,6722.60843826084,2734255.59391494
59,AKAA   053290,256100,PENDING,,2000/06/20 00:00:00+00,,FILING RECEIVED,USS,12075,,,119.95,119.95911998,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20053290,,8614.64925141813,1916040.62871157
60,AKAA   053292A,256100,PENDING,,1999/06/16 00:00:00+00,,FILING RECEIVED,USS,11954,,,119.98,119.95030071,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20053292A,,6387.84481156615,1924228.36690981
61,AKAA   053292B,256100,PENDING,,2002/01/22 00:00:00+00,,FILING RECEIVED,USS,13140,,,39.98,39.98005154,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20053292B,,3198.32950464687,639331.74458833
62,AKAA   058745,256100,PENDING,,2003/03/12 00:00:00+00,,FILING RECEIVED,USS,12833,,,99.98,100.00323102,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20058745,,5374.33180377356,1610508.75310911
63,AKAA   076663,256100,PENDING,,,,FILING RECEIVED,,,,,160,160.04898609,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20076663,,6192.68766761276,2396253.7174598
64,AKAA   083576A,256800,PENDING,,,,FILING RECEIVED,,,,,100,176.17099538,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20083576A,,8050.99935507884,3392145.9137286
65,AKAA   083576B,256800,PENDING,,,,FILING RECEIVED,,,,,60,37.76572855,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20083576B,,3628.18403130936,733183.786592203
66,AKAA   092443A,256100,PENDING,,,,FILING RECEIVED,,,,,60,59.01159732,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20092443A,,4611.87050663783,914427.050360016
67,AKAA   092443B,256100,PENDING,,,,FILING RECEIVED,,,,,60,59.27732901,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20092443B,,4161.15227775048,924439.641235452
68,AKAA   092443C,256100,PENDING,,,,FILING RECEIVED,,,,,40,39.13217813,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20092443C,,3151.57324700695,616449.014967259
69,AKAA   092444,256100,PENDING,,2017/01/19 00:00:00+00,,FILING RECEIVED,USS,14460,,,39.97,39.96374231,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20092444,,3967.30335503934,735986.374396084
70,AKAA   095230,256100,PENDING,,,,FILING RECEIVED,,,,,160,141.8390054,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKAA%20%20%20095230,,9644.4739680878,3687310.46610721
71,AKF    000412,256100,PENDING,,2005/06/22 00:00:00+00,1927/11/26 00:00:01+00,FILING RECEIVED,,,,,158.48,158.93782561,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000412,,7584.18606204757,3477282.1649833
72,AKF    000426B,256100,PENDING,,1994/11/29 00:00:00+00,,FILING RECEIVED,USS,09961,,,141.68,141.65439567,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000426B,,8108.25872607043,3158418.36967958
73,AKF    000436,256100,PENDING,,,1947/07/02 00:00:01+00,FILING RECEIVED,,,,,160,160.7512031,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000436,,9090.91554609637,3617285.75344781
74,AKF    000471,256100,PENDING,,1993/01/19 00:00:00+00,1927/11/28 00:00:01+00,FILING RECEIVED,USS,09963,,,160,159.9838555,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000471,,7526.543128477,3555503.30656887
75,AKF    000475,256100,PENDING,,,,FILING RECEIVED,,,,,160,134.99949842,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000475,,8459.20648199516,3016582.85175918
76,AKF    000828,256100,PENDING,,2005/06/22 00:00:00+00,1929/05/13 00:00:01+00,FILING RECEIVED,,,,,157.21,158.05099614,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000828,,8756.89257385366,3457021.60172245
77,AKF    000865,256100,PENDING,,1991/06/21 00:00:00+00,1927/11/26 00:00:01+00,FILING RECEIVED,USS,10054,,,159.86,159.84813841,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000865,,7653.58171838951,3566256.64460757
78,AKF    000949,256100,PENDING,,1992/10/26 00:00:00+00,1983/05/02 00:00:00+00,FILING RECEIVED,USS,09969,,,159.92,159.93360531,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20000949,,8172.5497849076,3551288.4343974
79,AKF    001034,256100,PENDING,,,,FILING RECEIVED,,,,,160,157.28910306,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20001034,,7527.559294063,3408546.72685435
80,AKF    002401,256100,PENDING,,,1933/01/10 00:00:01+00,FILING RECEIVED,,,,,82.62,82.59730745,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20002401,,7593.07740400589,1807420.22486311
81,AKF    013146,256100,PENDING,,,1962/06/15 00:00:01+00,FILING RECEIVED,,,,,160,179.15785968,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20013146,,8356.74873001665,3953413.89017309
82,AKF    014916B,256100,PENDING,,1996/08/19 00:00:00+00,,FILING RECEIVED,USS,06266,,,119.96,119.97548475,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20014916B,,8137.41596820818,2316026.55906472
83,AKF    024561,256100,PENDING,,2000/04/26 00:00:00+00,1967/06/30 00:00:01+00,FILING RECEIVED,USS,12574,,,159.99,159.99659104,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20024561,,8165.98077333507,4167701.3410034
84,AKF    025306,256100,PENDING,2015/03/10 00:00:00+00,2014/11/20 00:00:00+00,2003/02/13 00:00:00+00,FILING RECEIVED,USS,10780,,,145.09,145.08428909,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20025306,,6397.88467356902,2565765.94728927
85,AKF    027517,256100,PENDING,,,,FILING RECEIVED,,,,,160,158.41372566,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20027517,,7945.06976153904,3450152.31794749
86,AKF    027630,256100,PENDING,,2012/01/23 00:00:00+00,1962/05/22 00:00:01+00,FILING RECEIVED,,,,,9.53,7.29944373,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20027630,,2135.97565779902,158273.292769848
87,AKF    028199C,256100,PENDING,1984/02/01 00:00:00+00,1970/06/17 00:00:00+00,1975/08/26 00:00:00+00,FILING RECEIVED,USS,04153C,,,39.98,39.98981288,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20028199C,,5028.37809825811,887659.851917441
88,AKF    028620,256100,PENDING,,1992/08/24 00:00:00+00,1962/10/22 00:00:01+00,FILING RECEIVED,USS,10042,,,159.96,159.92433567,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20028620,,7540.34137475667,3553544.91756901
89,AKF    029381,256100,PENDING,,1999/01/22 00:00:00+00,,FILING RECEIVED,USS,12429,,,39.97,39.97107504,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20029381,,3655.60867965292,744268.605833385
90,AKF    031218D,256100,PENDING,,,2000/09/19 00:00:00+00,FILING RECEIVED,,,,,40,39.99393074,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20031218D,,3784.46762917662,803482.431245072
91,AKF    033121B,256100,PENDING,,1996/10/31 00:00:00+00,,FILING RECEIVED,USS,11564,,,34.98,34.97940074,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20033121B,,3375.02790557645,708672.262365774
92,AKF    033121C,256100,PENDING,,1996/10/31 00:00:00+00,,FILING RECEIVED,USS,11562,,,79.95,79.93832991,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20033121C,,5683.75469126794,1622332.70183531
93,AKF    033587,256100,PENDING,,2006/04/25 00:00:00+00,1971/01/11 00:00:00+00,FILING RECEIVED,USS,11767,,,159.96,159.95637646,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20033587,,12419.9257732338,2808140.95221166
94,AKF    034705C,256100,PENDING,,2002/07/01 00:00:00+00,,FILING RECEIVED,USS,12843,,,39.98,39.97764794,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20034705C,,4230.9654508935,914371.527497977
95,AKF    034714D,256100,PENDING,,2001/05/25 00:00:00+00,,FILING RECEIVED,USS,13141,,,39.99,39.99037318,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKF%20%20%20%20034714D,,6041.28044286888,888578.969372727
96,AKFF   000475,256100,PENDING,,,1968/12/26 00:00:01+00,FILING RECEIVED,USS,03148,,,0.47,0.48839101,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20000475,,424.512197870554,10875.0692753937
97,AKFF   000476A,256100,PENDING,,,1968/12/26 00:00:01+00,FILING RECEIVED,USS,03148,,,0.6,0.62621092,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20000476A,,473.410076637086,13943.9245465507
98,AKFF   001656D,256100,PENDING,,2006/04/25 00:00:00+00,1970/08/06 00:00:00+00,FILING RECEIVED,USS,13416,,,40,40.04240442,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20001656D,,4265.51149217457,795145.797421733
99,AKFF   002678D,256100,PENDING,,1982/05/28 00:00:00+00,,FILING RECEIVED,USS,06787,,,79.91,79.91862845,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20002678D,,5643.21155771988,1575846.41260735
100,AKFF   004944D,256100,PENDING,,,,FILING RECEIVED,,,,,80,78.63498059,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20004944D,,5337.88570864931,1576245.14132929
101,AKFF   008594A,256100,PENDING,,2009/06/22 00:00:00+00,,FILING RECEIVED,USS,05621,,,79.99,79.97895038,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20008594A,,5117.1751409201,1556912.55158118
102,AKFF   008594B,256100,PENDING,,2008/01/11 00:00:00+00,,FILING RECEIVED,USS,13710,,,60,59.99285973,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20008594B,,6396.20553666812,1167891.82887619
103,AKFF   008594C,256100,PENDING,,2011/03/08 00:00:00+00,,FILING RECEIVED,USS,14062,,,19.92,19.92750821,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20008594C,,5224.29589848161,388792.704424388
104,AKFF   012086,256100,PENDING,,1989/05/08 00:00:00+00,1969/07/22 00:00:01+00,FILING RECEIVED,USS,06685,,,159.96,159.95919376,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20012086,,12981.2918585748,5764298.44154196
105,AKFF   012108C,256100,PENDING,,2009/02/27 00:00:00+00,,FILING RECEIVED,USS,13764,,,40,40.01328089,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20012108C,,3788.26520163725,794391.814228095
106,AKFF   012108D,256100,PENDING,,1996/10/31 00:00:00+00,,FILING RECEIVED,USS,11565,,,39.97,39.96703146,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20012108D,,3938.54404014837,790763.306311017
107,AKFF   012306C,256100,PENDING,,2009/01/26 00:00:00+00,1969/11/10 00:00:01+00,FILING RECEIVED,USS,11241,,,9.98,9.97984871,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20012306C,,2220.23259260545,194386.397225381
108,AKFF   012528A,256100,PENDING,,2015/04/08 00:00:00+00,1975/09/22 00:00:00+00,FILING RECEIVED,USS,13072,,,37.71,37.69789426,https://sdms.ak.blm.gov/acres/abstract/showAlis.pl?case_num=AKFF%20%20%20012528A,,4119.08429369517,801116.440357301