﻿X,Y,OBJECTID,CASEFILE,CREATE_BY,CREATE_DT,MODIFY_BY,MODIFY_DT,SOURCE,COMMENT,ROW_WIDTH,GIS_ACRES,GIS_LENGTH,DIG_CATGRY,GlobalID
2305954.5283,1286627.1397,196,IDI    032266,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm Site,0,,,Communication Site,{D46946E8-D5F6-456D-943F-31F906F6FA24}
2264087.1631,1254070.4501,200,IDI    033483,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,,,,Communication Site,{71078617-972D-4621-93C0-C27FF7A8E4D7}
2338528.9045,1235278.559,204,IDI    020040,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm Site,0,,,Communication Site,{F3E38EB3-7E5A-4E9C-93F9-96EC0D4B923D}
2340042.6518,1234511.4844,205,IDI    032274,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,"NAIP, MTP",AU/ND8,0,,,Communication Site,{5C1FEFB1-A880-4AFE-BFB6-B5FBE73F1404}
2416264.5324,1219078.2674,212,IDI    015679,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,,0,0,0,Communication Site,{68915837-FE42-491E-9CE5-1CCB393D5CF3}
2414395.1366,1284250.2442,215,IDI    0009692,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Case-ID 770350,0,2.054,0,Communication Site,{AE5C2285-1727-4CD9-A3AC-07B7D4E7128F}
2386794.2219,1306747.4994,216,IDI    037968,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{54B5C8B4-8874-4C15-BD57-6BEA5310B0CB}
2401881.5192,1307759.3872,217,IDI    029001,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Case-ID 392889,25,0.057,0,Communication Site,{5B29197A-94F6-4B42-A051-0F9F5980102C}
2444123.7554,1199886.1649,218,IDI    033842,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{C1528339-5236-4FD3-BD8E-889AFF0854BF}
2444422.9254,1202429.5562,219,IDI    033843,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{E7B4FB37-1E3D-4493-82FD-E467518E2CAC}
2440442.0383,1223584.0432,220,IDI    031425,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{321F2121-9FBF-4945-9BFE-D1F2B1BCEB8D}
2440454.0724,1223609.1592,221,IDI    033848,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{BFB29668-112E-4726-B35D-E7196AD3168A}
2450447.7126,1243825.7993,222,IDI    033840,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{3F8932BF-C78D-4829-B8E4-57F81C506258}
2470162.9839,1239542.4141,223,IDI    016799,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{D0FC6CD2-CBD5-49CE-8C7D-1149CC1D3737}
2460352.5573,1248047.7331,224,IDI    022695,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{FC70621A-A13D-4C41-A3A7-E40D9D47575E}
2460408.4207,1248016.5961,225,IDI    033236,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{A68F5829-B776-4193-9037-0F956D901892}
2460499.0842,1247936.9222,226,IDI    028679,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{B2F483D5-B9F1-4236-B794-8D0317431C3D}
2419709.0799,1282462.3628,227,IDI    022693,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Case-ID 107585,0,0.092,0,Communication Site,{989A3D09-D834-4D56-A8F5-12164802651E}
2419715.5487,1282433.8999,228,IDI    029588,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,,0,0,0,Communication Site,{3BE75B8D-C635-4483-ACC9-D3485AE8ECE7}
2425461.457,1295109.3546,229,IDI    032173,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Case-ID 626633,0,0.057,0,Communication Site,{C127938F-6B30-4E57-A217-6317440EB7C2}
2425393.9931,1294955.0794,230,IDI    0006356,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Case-ID 829318,0,2.699,0,Communication Site,{F163A68F-E6BC-4A07-A103-C9A0C4D0CB70}
2466166.8992,1281194.4541,232,IDI    014464,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Trans S,0,,,Communication Site,{D31DF04F-6F78-4D54-ADCE-F1CE0869FCD7}
2466086.6663,1281110.4007,233,IDI   0013419,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{D07F3094-8CB3-4326-822C-0ECA29B3AB30}
2416293.4885,1297477.1072,236,IDH  0016804,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Community Pit,0,0,0,Community Pit,{8C24AC42-507B-48BB-A274-28959DAAA0F1}
2465897.2812,1298344.8034,238,IDI    034295,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{76ED6613-E775-42AF-9BC7-393608025CCE}
2465733.5624,1298228.7497,239,IDI    033703,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{3B011F39-1E38-44E2-A399-B7FFC14A90EE}
2465808.1685,1298328.2243,240,IDI    010111,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{96492126-653E-4AE3-8971-6A0009CE63E5}
2465924.2222,1298251.5459,241,IDI   0010841,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{789B06B1-816E-486F-9EFA-F3B79743C9D7}
2482499.2295,1305036.5545,242,IDI    031289,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{7729605C-D6B9-47EB-8B40-865765177584}
2283309.6884,1312290.046,243,IDI    032356,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,DRG,Comm S,0,,,Communication Site,{17E1B5D4-0BBC-42BC-B59D-A2BB6960DCAA}
2256240.989,1320539.9983,244,IDI    005902,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP - Comm S,,0,,,Communication Site,{926D7177-44B9-4192-8905-BCE2CE5329C4}
2279377.81,1329036.8551,245,IDI    030150,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{D3DA13C2-A07A-4301-B738-949E9C60ADFC}
2320575.036,1344708.5626,246,IDI    026347,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{AF4A292E-2988-4F85-9F8A-5B9DAE772F53}
2307840.3529,1340184.0595,247,IDI    017366,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm Site,0,,,Communication Site,{66B80E7D-7055-4B90-9E78-D26BC326C521}
2277362.052,1348411.0012,249,IDI    008293,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{B7A856DD-A154-4ECD-A3F6-E63218007D98}
2268937.543,1362324.5106,251,IDI    031664,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{197E349C-5147-4203-88F7-838C270A612C}
2268942.8077,1362363.9955,252,IDI    001870,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{3FC4DD56-D426-40B5-B646-1546F274F7B3}
2264912.1153,1359959.3108,253,IDI    031359,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm Site,0,,,Communication Site,{08A25EE5-4BF7-4496-BFFA-FFA6EE7DB536}
2327622.1537,1385829.1117,254,IDI    020000,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{212D73FB-90B2-484B-81BF-CD18E3E09885}
2265898.2941,1408023.6939,255,IDI   001525001,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{136B42E5-C7A3-4B65-8107-AA5B6C916326}
2270036.0338,1405155.1155,256,IDI    025265,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{22D73D50-D09C-4701-ADAE-E86199AC69B1}
2277621.474,1413027.4924,257,IDI    028281,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{94AD9F9B-1A4C-4958-BA01-AD69F8A5F288}
2276343.4123,1410847.6479,258,IDI    034801,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{8C69C60B-66CE-4C1C-AB4D-EAC4A77EF582}
2300141.3808,1406301.7689,259,IDI    023044,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{9589CF23-C903-416A-87BB-A7E72EB0D829}
2298292.0124,1405757.3396,260,IDI    033804,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{FF1CAB8F-2854-40A7-A2B0-1B7E7F81150B}
2315059.0683,1409856.4985,262,IDI    020020,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP - Comm S,,0,,,Communication Site,{97E99C12-3781-43E5-A67E-2C2E532A85CC}
2270925.7519,1417763.1192,263,IDI    022692,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{E61E8B7E-B024-4F03-A451-3F6DFB7FAC51}
2306681.9081,1425061.3697,264,IDI    020008,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{E39783FC-07C8-4DF7-A152-EAC49619C4EE}
2306612.0438,1425007.944,265,IDI    030653,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{2020533D-E627-4356-AE23-2B15BB615D65}
2306677.7984,1425018.9032,266,IDI    003791,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{0CE822C1-C2DE-462E-9BC4-8D8FC2D8C56A}
2338175.7413,1337507.0766,267,IDI   0013403,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{7FCB2824-0E34-409B-8240-83A122F3CA94}
2338010.953,1337405.9231,268,IDI    015554,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{FB3A5CA3-06A3-4DA0-9005-79843200EFE0}
2338093.7203,1337303.347,269,IDI    022691,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{B935FA53-9D6B-42A0-8799-09AF66DB86A2}
2385875.0001,1313670.2329,270,IDI   0013442,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{B8BAC46C-0EAD-49EB-8573-D1A6CA0BEA70}
2374915.7849,1319103.7375,271,IDI   0009590,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{089C7344-8FC6-422E-A116-4E177104B79F}
2367313.6242,1326936.2551,272,IDI    029717,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{B9222F32-ED17-4428-9719-A70F69C1405E}
2367227.2849,1326930.7335,273,IDI    03201801,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{F58D0E1E-1B21-4BDC-9107-244BDA17C6D1}
2367188.81,1326866.6439,274,IDI    029000,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{32DE9563-F1AD-44B3-8A5D-D11646B17AD6}
2367282.2167,1326877.0811,275,IDI    026648,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{73965DB2-80D0-43BF-B332-0BB0804B97F3}
2383546.5646,1339690.5015,276,IDI    023210,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{D510B5E5-5A04-4CD2-9976-C4ECDFA0837B}
2307228.4627,1426979.8293,277,IDI    005769,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{AEC25246-A91C-4857-A12D-9DCA6186E57F}
2307213.4219,1426691.8263,278,IDI    029959,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{8F2E2472-FA48-4F1A-9356-CC8CEEDA05BF}
2306677.2684,1425291.572,279,IDI    032342,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{6362D969-FBDE-409B-B0B5-5496D2D72324}
2306655.0381,1425357.2957,280,IDI   0006708,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{A7821947-BB56-4FFA-A694-B47398664964}
2306599.1751,1425452.224,282,IDI   0016482,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{D4CB91C1-7C38-4F9E-B2B7-92221E8ADA93}
2339884.5418,1438338.8652,284,IDI    005958,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{8A42F29A-56DD-4346-86E1-755261270A9A}
2339984.6763,1438357.9413,285,IDI    005958,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{225C01B1-6683-4DC6-89C1-2F658729BB7E}
2274916.4094,1534395.6977,286,IDI    002484,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Tel Terminal Sta,0,,,Communication Site,{4F98272C-437F-4644-9C92-9BCE8A35476D}
2465901.4259,1298384.1788,289,IDI    020680,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,MTP,Comm S,0,,,Communication Site,{3D1F13B4-6262-4A16-9580-12125D7F3FD0}
2482499.2295,1305036.5545,290,IDI    030114,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{BFF5C90C-DDB9-40C9-ABD5-C537D4B5C7EE}
2283309.6884,1312290.046,291,IDI    033484,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,DRG,Comm S,0,,,Communication Site,{DA0CC864-03A4-4E80-9DE5-162B68B53CEA}
2315059.0683,1409856.4985,293,IDI    027145,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP - Comm S,,0,,,Communication Site,{14C4D7A3-F92E-4F12-92B0-0C1D35F38825}
2315059.0683,1409856.4985,294,IDI    031498,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP - Comm S,,0,,,Communication Site,{C37FEEF5-D3CE-4840-82E0-9A98547EF60F}
2306671.1713,1425335.8962,295,IDI    034661,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{99E5E8FC-BFF4-4A62-BE00-B0FFF5183E4E}
2306671.1713,1425335.8962,296,IDI    034808,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{4DA64639-2D33-4F5B-AD11-82B5B4E01922}
2306671.1713,1425335.8962,297,IDI    033375,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{55F58BD4-88B7-42FE-AF7D-568DA4BDBD3F}
2579488.9506,1223846.7616,298,IDI    029555,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP ,Comm S,0,,,Communication Site,{5B1A3EFA-197E-4BA0-91F3-1F9FA386F2A0}
2579540.3403,1223774.8506,299,IDI    033232,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{BB183109-C475-40E0-880E-07D880017E85}
2544796.0201,1240242.7239,301,IDI   0016817,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Radio Relay S,0,,,Communication Site,{E898367D-D8EF-49C3-8C22-AB82DB069900}
2544822.2689,1240282.7908,302,IDI   0016828,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Radio Sta BPA,0,,,Communication Site,{C42405A0-A76E-4F35-A5AD-1C63377B792D}
2544742.4272,1240110.8385,303,IDI    032796,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{5098AA18-E799-44DA-9FB1-F3B73767FA3A}
2544798.4143,1240127.7284,304,IDI   0013642,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{1FCAF7BB-ECA2-45DD-A272-13A87D0D0046}
2544808.7414,1240215.5785,305,IDI    029847,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{44E5A90B-4ECF-4F63-A199-BDCF73F4C187}
2544384.3068,1261622.9473,306,IDI    027742,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{CF06A224-D4D3-430B-94DE-B5AB7C16B196}
2544475.1157,1261622.566,307,IDI    033233,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{5BA710CB-352B-40ED-9CC6-280E041F3169}
2544575.1322,1261641.7257,308,IDI    029843,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{AA4B73CE-7259-46F2-B30D-9FC195239142}
2544468.2231,1261268.0349,309,IDI   0007439,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{0BB0911B-72B5-48E8-B7ED-473F5CC5F51A}
2544488.97,1261292.8433,310,IDI    022696,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{AEEE0F99-EDE6-46DE-9122-EADA7DEC31C8}
2544730.053,1261528.3815,311,IDI    033239,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{17B8B0EB-5530-42F8-BE94-35480B88B78E}
2566531.7378,1265570.6966,312,IDI   0016277,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Microwave S,0,,,Communication Site,{CB36105F-BECE-4FF0-94E8-0D3A733207FF}
2547189.8059,1268626.1221,313,IDI   0009761,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{BB191A7D-0793-4EC3-8079-E2F7AD3BC89D}
2508414.352,1284615.7376,314,IDI    034074,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{6520B12D-50F0-4884-8903-C2E671403600}
2508428.8224,1284653.4176,315,IDI    020211,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{F0EBE6D0-B4AF-4055-A7A5-B00BC9ED9676}
2508423.0446,1284558.1359,317,IDI    022697,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{9FD44C7C-5EFD-4D88-ABE7-99A20D7A3D96}
2627663.5128,1221735.4639,319,IDI    023343,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{259FC456-A7C2-4822-8D36-AEC9A752DF29}
2617734.7546,1232002.6271,323,IDI    023213,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{5CBCE7F2-CD52-42BD-86C8-65FF370C393A}
2633102.7592,1267645.6213,324,IDI   0012630,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{F226941D-1E5A-4BC7-9351-B9F95BE8CF4C}
2621182.1019,1298546.1137,325,IDI   0016361,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{ABAEEBDD-F016-4252-BF70-07BB9B0574CA}
2621304.2673,1298465.9789,326,IDI    027769,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{21749576-C6FC-4415-9A79-EA81A6F2AAD1}
2621358.7338,1298081.3789,327,IDI    032195,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{8FF580F4-137D-42DB-A880-BDB4BB352017}
2621418.8701,1298067.8663,328,IDI   0009029,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{D1011C85-7B62-4A57-9652-5107D0737FA7}
2621498.1958,1298061.2459,329,IDI    013330,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{8D9952BD-0BA7-4968-8250-08F625E85C54}
2621391.4501,1297405.8282,330,IDI   0014910,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{7698B2C5-2BAA-4469-88D9-5E15213A7DCD}
2621376.7221,1297311.6372,331,IDI    022233,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{F6CBD435-F753-43FB-8514-5DD677B7CBD2}
2621467.4018,1297198.5294,332,IDI    020491,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{84AE0E10-E0A7-4B12-957B-F5A8582A2CD3}
2620892.6664,1297018.2428,333,IDI    034076,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{11F32ECC-257E-41B1-A404-7E9AAE530F2D}
2621031.0512,1296861.7568,334,IDI    030067,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Comm S,0,,,Communication Site,{5650CDA5-8B84-4E3F-BE1C-B079514721B9}
2621205.2938,1295259.2849,335,IDI   0008883,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,cmavencamp@blm.gov_BLM_EGIS,2022/06/23 15:42:45+00,NAIP,Transmitter & Relay S,0,,,Communication Site,{F60AE7EB-DCBA-4384-B742-35B895A25393}