﻿OBJECTID,TRT_NAME,PROJ_NAME,UNIT_NUM,REVEG_TYPE,TRT_STATUS,TRT_DATE,TRT_FY,REVEG_METH,TRT_TARG,REVEG_SRC,REASON,REASON2,BLM_ORG_CD,PLANID,BUDGET_CD,PE_CD,INITIATIVE,INITIATIVE2,CLASSIFIER,WORKAGENT,LOCAL_LINK,CONTRACTID,CONTRACTOR,NFPORS_TRTID,NFPORS_PROJID,RIPSKEY,NISIMS_ID,GIS_ACRES,TRT_ACRES,TRT_MONI,ARCH_CLEAR,BOT_CLEAR,WILD_CLEAR,COORD_SRC,ACCURACY_FT,COMMENTS,FRST_TRT,TRT_DATE_ACC,CT_GUID,VMAP_TRT_ID,NATL_FLAG,PROGRAM_AREA,TRT_GUID,GlobalID,SHAPE_Length,SHAPE_Area
1,DOUBLE MTN FENCE GREEN STRIP,FIRE REHAB 1996,,Seeding,Completed,1996/01/01 00:00:00+00,1996,Drill,Crested Wheatgrass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,Steve Christensen,Federal Labor,,,,,,726285,,348.576105,,Unknown Result,,,,MAP,150,Crested Wheatgrass Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{22E6D77B-4AB4-49A9-B780-C3C0E6BA8382},{FB4E8ADF-3A70-4D60-ABBD-215A8E45CEC1},0.180093863229872,0.000157814836354062
2,MORGAN MTN,MORGAN MTN ESR,,Seeding,Completed,2002/02/25 00:00:00+00,2002,Aerial,Unknown,,Fire Rehab,Rangeland Veg,ORV05,Baker RMP 1989,,,ESR,,cbutton,Service Contract,,Becks,,,, ,,31.52555881,,,,,,MAP,150,Unknown ,N,Day,,,,Range Improvement ORWA,{78061CA2-792E-44A0-8FC0-93802A1663AA},{CCAF920C-1C5E-4263-9993-E61DEA2D4E8C},0.0554802260038273,1.44432604273183e-05
3,MORGAN MTN,MORGAN MTN ESR,,Seeding,Completed,2002/02/25 00:00:00+00,2002,Aerial,Unknown,,Fire Rehab,Rangeland Veg,ORV05,Baker RMP 1989,,,ESR,,cbutton,Service Contract,,Becks,,,, ,,154.05005727,,,,,,MAP,150,Unknown ,N,Day,,,,Range Improvement ORWA,{4C91DDA1-498F-45B6-B421-2DDC0A5A3040},{B1BDD322-2DA5-49CA-BFC2-D7E44913A2DF},0.0726781705073629,7.05718650550844e-05
4,EAST BOWDEN ,EAST BOWDEN ESR,,Seeding,Completed,2001/11/01 00:00:00+00,2002,Drill,Unknown,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,<Null>,Unknown,,,,,, ,,2358.53504548,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{ACC4F064-B32F-4B7B-BAC9-4280FCF43070},{84C2B835-283D-4EEE-A9E5-2A32DBD4965C},0.148726572870309,0.0010480406454573
5,MAIN BOWDEN,MAIN BOWDEN ESR,,Seeding,Completed,2001/11/01 00:00:00+00,2002,Drill,Unknown,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,<Null>,Unknown,,,,,, ,,6941.34350745,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{9E5A5D14-087F-4365-A907-B4E04041D7F5},{E89DE8EE-AF51-4940-B77F-4CD0EECD9EFB},0.331299351220299,0.0030830341203887
6,OVERSHOE,OVERSHOE ESR,,Seeding,Completed,2002/12/03 00:00:00+00,2003,Drill,Native Grass,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Camron Rasor,Service Contract,,,,,,001908,,104.7482542,,Unknown Result,,,,GPS,30,Native Grass Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{736B48C9-A6F5-4D7C-849A-BB73AE72FC7C},{4DC97042-2D40-46E3-917A-2AAD95EFEA70},0.0396418762884383,4.64008279305366e-05
7,EAST COW HOLLOW,VALE PROJECT,,Seeding,Completed,1968/01/01 00:00:01+00,1968,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,723802,,754.13011735,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{CB979DA7-4352-4987-AA7F-4520634798D0},{67114B70-2FE3-4296-BB06-1172D4385704},0.17928598874486,0.000342106690633815
8,RICHIE FLAT,VALE PROJECT,,Seeding,Completed,1967/01/01 00:00:01+00,1967,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,725297,,822.52572127,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{060C1C47-6F8C-4108-A32A-FDCDBFA7B509},{353D4D72-B29D-41D6-B75C-C910F85E02E8},0.0971810293878049,0.000373897361507945
9,BIERMAN SPRING,VALE PROJECT,,Seeding,Completed,1970/01/01 00:00:00+00,1970,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,724097,,3411.38653887,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{F6C7DBCD-27B0-4D47-850B-983E379A8E8A},{3971CC81-BD2F-4FCB-870C-315FC4E31633},0.176838641749768,0.00155676958712163
10,FAREWELL  BEND SEEDING,VALE PROJECT,,Seeding,Completed,1969/01/01 00:00:01+00,1969,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,723804,,1587.220914,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{53425CA8-CA8D-4A3F-A06D-4E37652B3B2D},{2FF2A7AF-7D85-44BD-8734-E18763C4E0C3},0.158431807999625,0.000724542714171634
11,BIRTHDAY,BIRTHDAY ESR,,Seeding,Completed,2003/02/26 00:00:00+00,2003,Aerial,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Steve Christensen,Service Contract,,Becks,,,,726382,,515.75484541,,,,,,MAP,150,Grass/Shrub Mix Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{3401E0F3-6377-406F-9F4F-F5420942D82A},{5DD58D7D-D754-4A9F-B9BB-2621A1593B3D},0.113983590651841,0.000232161659299764
12,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,38.06995635,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{9A0FCB56-E7D7-4610-AAE8-3B334A64A6F4},{7CD583A6-2AE6-41E6-9AB9-4819E325E352},0.0168865407379202,1.73581568738929e-05
13,SOUTH HARDIN,SOUTH HARDIN ESR,,Seeding,Completed,2002/02/25 00:00:00+00,2002,Drill,Unknown,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,<Null>,Unknown,,,,,, ,,703.36216857,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{E6BC31F5-4C8F-445D-8999-CA1A8B89E533},{88903F42-7114-4321-A96E-F103B76EA1D9},0.122875603784503,0.0003128737962723
14,OLD MAID,VALE PROJECT,,Seeding,Completed,1964/01/01 00:00:01+00,1964,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,720500,,2536.86810632,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{0BD9176E-5EE5-443E-830F-940DEC8944D6},{B17E84D3-00ED-4FCE-B9F3-248AB50D7F23},0.19485321681738,0.00113706439392947
15,STICKY JOE,VALE PROJECT,,Seeding,Completed,1964/01/01 00:00:01+00,1964,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,720502,,910.24120288,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{D3C7E93D-3288-499E-A0C2-C353461AED2E},{12EA0FDE-C084-4909-9FAC-FE9A962FDFC9},0.0832825144815739,0.00040784203104504
16,FALLEN,VALE PROJECT,,Seeding,Completed,1971/01/01 00:00:00+00,1971,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,724034,,550.65490364,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{1921BD1A-12EA-4F51-AD8F-36ECC26E8394},{D0D36709-EF63-4BB7-869B-DBCD60DF1114},0.0755935000266418,0.000246709380639511
17,BLACKJACK,VALE PROJECT,,Seeding,Completed,1973/01/01 00:00:00+00,1973,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,None,,4946.49128183,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{C8F14F19-9229-4230-A332-286F8031C251},{378722C9-C2A9-4E4A-8BC5-76A00078AD2E},0.349109001862026,0.00223606433022818
18,ALKALI PASTURE,VALE PROJECT,,Seeding,Completed,1973/01/01 00:00:00+00,1973,Drill,Unknown,,Rangeland Veg,Wildlife-General,ORV04,,,,HFI,,smcshane,Unknown,,,,,,None,,4351.19808896,,Unknown Result,,,,MAP,150,Unknown ,N,Year,,,,Range Improvement ORWA,{A384EB44-769E-4148-8A9E-7ACB8766F39F},{DDDE3777-092D-41F8-81CB-62B221ABD8CF},0.23365023645711,0.00196378203624996
19,COYNE SEEDING,COYNE SEEDING,,Seeding,Completed,1983/01/01 00:00:00+00,1983,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,725291,,39.87949903,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{CD27F671-58C7-4F47-85B4-D36D775F4F58},{C21FDB7F-E359-4959-B888-7601B14F354C},0.0215139441570213,1.80557169012755e-05
20,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,150.18271918,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{29D48516-58E0-4276-A375-82CFABB29A72},{874616E4-24F9-42B2-A9AB-6BBBA6CDFCBA},0.0522832675459719,6.85128112475046e-05
21,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,190.35112487,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{AFB7A9B0-96C2-4578-9CC5-CD14385A8BCF},{E08CC415-6AB1-43DB-B98E-1C26380A91F9},0.148575434336042,8.67871364965298e-05
22,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,22.05918355,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{7564FAE1-C813-433C-89E3-096E2DD8C474},{980A6323-D872-41D2-AE2E-2FD674D0AF8B},0.0194398640382803,1.0059416852684e-05
23,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,14.84696411,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{61D0196E-A81A-42D9-BFE9-22D7A5DA2974},{EDB7B838-03E5-49F8-9C0F-1E659E29883B},0.0168813734632586,6.77000117314569e-06
24,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,41.07577818,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{650F8F13-FA28-4BDC-8DA5-BF8F32826F20},{B8D50128-8A65-40BF-919E-F4485110A5FF},0.0177768858598511,1.84900331397646e-05
25,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,38.77588744,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{BC7046DB-56B7-4370-BC89-E4035D6E3A0F},{F9A1E835-7E79-4DFC-9D30-FA1916B5DDEB},0.0311732298449327,1.76794570081644e-05
26,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,21.06558336,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{0B560E9D-C529-429B-8DAD-D8A9D18E6887},{848D73E3-BE92-4229-BE1C-044031B66F2C},0.0199126186277765,9.60348106752094e-06
27,OVERSHOE,OVERSHOE ESR,,Seeding,Completed,2003/02/28 00:00:00+00,2003,Aerial,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Camron Rasor,Service Contract,,Becks,,,,001908,,6.02274172,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{E7554E1E-2451-435F-B5F9-F5D7E2819D96},{A07DAE49-2AD2-4BF2-98F3-207433D7B0DD},0.0158531948999769,2.66788276751649e-06
28,OVERSHOE,OVERSHOE ESR,,Seeding,Completed,2003/02/28 00:00:00+00,2003,Aerial,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Camron Rasor,Service Contract,,Becks,,,,001908,,10.65426447,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{B8F613FB-D7FA-43DC-8D70-C6BD791D2720},{5462717B-4892-41C0-9E6F-BA256A3239CD},0.0149772324161673,4.71944701920571e-06
29,BROGAN CANYON,BROGAN CANYON,,Seeding,Completed,1986/01/01 00:00:00+00,1986,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,Unknown,,,HLI,,smcshane,Unknown,,,,,,None,,229.91845898,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{ED202693-D3C4-4E7B-84D2-684FABA388AF},{49B94E68-A526-4867-A8C5-26F778E85BD5},0.0589305233089581,0.000105076709328582
30,BROGAN CANYON,BROGAN CANYON,,Seeding,Completed,1986/01/01 00:00:00+00,1986,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,Unknown,,,HLI,,smcshane,Unknown,,,,,,None,,140.40788755,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{B2B69E78-5B06-421B-8EDC-151F8A5EAFFF},{F52878F4-2B34-4CC1-8B9E-625DCEB4EDA2},0.0351604712580041,6.41687898073921e-05
31,RED ROCKS,RED ROCKS,,Seeding,Completed,1986/01/01 00:00:00+00,1986,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,Unknown,,,HLI,,smcshane,Unknown,,,,,,725503,,142.21282232,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{B3C63BA1-1D66-47FF-A1CC-A8BA174AB03D},{B86C9E0F-546F-486F-93E2-ACF75B53FC41},0.0343382002543628,6.46755985601264e-05
32,TUB MOUNTAIN,TUB MOUNTAIN ESR,,Seeding,Completed,1987/01/01 00:00:00+00,1987,Drill,Crested Wheatgrass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,725558,,498.01216287,,,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{1D9D395D-522A-4F33-A959-D6D1EE7FD54F},{CA1D79A0-CB8E-46C3-918B-89FBF351BD2D},0.10732972171614,0.000226912154580533
33,TUB MOUNTAIN,TUB MOUNTAIN ESR,,Seeding,Completed,1987/01/01 00:00:00+00,1987,Drill,Mixed Grass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,725558,,2502.39351658,,,,,,MAP,150,FORB_NONNAT ,N,Year,,,,Range Improvement ORWA,{1D7E27FA-F3BB-48E8-8AA6-3DC0DF16B148},{7FFAF0A1-70C6-40DD-B4C0-D688971AED9B},0.191617433080233,0.0011398777877583
34,TUB MOUNTAIN,TUB MOUNTAIN ESR,,Seeding,Completed,1987/01/01 00:00:00+00,1987,Drill,Mixed Grass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,725558,,433.00788777,,,,,,MAP,150,FORB_NONNAT ,N,Year,,,,Range Improvement ORWA,{87543237-B32D-4EC4-935F-AD50378587E8},{7234DA54-F75C-4DAE-A250-3ED8A916CA35},0.0738582345040917,0.000197217774795837
35,TUB MOUNTAIN,TUB MOUNTAIN ESR,,Seeding,Completed,1987/01/01 00:00:00+00,1987,Drill,Crested Wheatgrass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,725558,,781.23029781,,,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{37DC8F14-AC9A-4FE3-8234-0A0ABBAF36ED},{EFE3F5CB-8DC8-48EC-BCA0-40585F83BE41},0.114906255966164,0.000355693096806092
36,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,82.59939419,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{3711AEAF-D592-4FDC-A201-F0807DE62059},{892EA6E9-08F3-4AAD-AD3E-EEBD2E3FAFDE},0.0344385312124247,3.71744650864735e-05
37,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,219.69208672,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{60824F07-33E7-4B8A-AF0C-048D00AD6019},{B55E7088-6193-4327-AE50-30791F77474E},0.051884547917311,9.88679318937957e-05
38,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,443.30406726,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{65A71D3E-CAFE-4706-9D03-5026DE4EAE67},{01A387BC-68E3-4441-8DDA-C41E73A9696A},0.0536164744173179,0.000199486439728033
39,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,122.34403951,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{F5575AF6-8863-4789-8F86-886A43577D4A},{4F504372-7656-426E-A560-7304DE1E1A2E},0.0288688345653258,5.50241657509657e-05
40,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,889.07389396,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{6D51BDD5-E89D-444F-8292-5D615632DD43},{2EE31648-126B-4B5B-A7F5-04273BB13C80},0.0870464735090482,0.00039977725189291
41,ATKINS ,ATKINS/MUD DUCK ESR,,Shrub Planting,Completed,2002/12/01 00:00:00+00,2003,Manual-Bare Root,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,54.86025338,,Unknown Result,,,,MAP,150,Bitterbrush Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{39F424C6-4E72-46E2-802A-D20AF672640E},{84E6B45E-7817-401C-8DCD-E510B85206A0},0.01864986818589,2.46735814217869e-05
42,ATKINS ,ATKINS/MUD DUCK ESR,,Seeding,Completed,2002/08/01 00:00:00+00,2002,Drill,Bitterbrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,,,ESR,,Mitch Thomas,Service Contract,,,,2226230,2052674,726384,,320.40756796,,Unknown Result,,,,MAP,150,Bitterbrush ,N,Day,,,,Range Improvement ORWA,{06E91DDA-2A40-44B2-A5F5-FFA3B9EC6359},{2F157A54-D4C4-4C82-B783-40D4E9041821},0.0603472326120249,0.000144053152282684
43,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,32.65636039,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{108C935D-8EF7-457F-8A00-008824186472},{53021117-BF14-4AC8-B173-CF1374774D15},0.0513270715288334,1.48855763298909e-05
44,JACKSON,JACKSON ESR,,Seeding,Completed,2001/01/01 00:00:00+00,2001,Drill,Mixed Grass,,Fire Rehab,Riparian Veg,ORV04,Unknown,LF2200000,JS,ESR,,Randy Eyre,Service Contract,,,,,,726320,,157.68547491,,Unknown Result,2000/09/01 00:00:00+00,,2000/09/01 00:00:00+00,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{48710BC8-C400-4E52-B016-A7BF60383528},{DFD6B9DD-ACF8-404A-B354-9B1AA4469398},0.111178735237233,7.18750546235655e-05
45,MAHOGANY MT.,MAHOGANY MT. ESR,,Seeding,Completed,2002/08/28 00:00:00+00,2002,Drill,Native Grass,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Federal Labor,,,,,,726396,,451.01972463,,Unknown Result,,,,MAP,150,Native Grass Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{D9ECB1E8-31E5-4325-9A9E-E759FC841FCD},{398AEB1D-E6A8-4A09-B53C-784F087E3E59},0.117929483126664,0.000202418483541431
46,MAHOGANY MT.,MAHOGANY MT. ESR,,Seeding,Completed,2003/01/21 00:00:00+00,2003,Aerial,Mixed Sagebrush,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Mitch Thomas,Service Contract,,Becks,,,,726396,,433.05891533,,,,,,GPS,300,Wyoming Sagebrush 600lbs/Basin Sagebrush 600lbs Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{0F237DD3-7026-45E1-BBBA-BB48FB7AAC67},{0D84B50B-35B9-440C-A0CD-491BEEDBB87F},0.110548351803421,0.000194463899177897
47,OVERSHOE,OVERSHOE ESR,,Seeding,Completed,2003/02/28 00:00:00+00,2003,Aerial,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Camron Rasor,Service Contract,,Becks,,,,001908,,13.00490025,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{DD3A226A-EDE3-40C9-8756-53083AA60D84},{6B7E2C8E-F187-4658-B521-B0CC90D07DD1},0.0179144977543263,5.76056913176118e-06
48,OVERSHOE,OVERSHOE ESR,,Seeding,Completed,2003/02/28 00:00:00+00,2003,Aerial,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Southeastern Oregon RMP 2002,LF2200000,JS,ESR,,Camron Rasor,Service Contract,,Becks,,,,001908,,5.08604073,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{9E8709A8-4042-47F8-BE32-2063B08C471E},{813A44ED-CF43-4701-ACCD-A0810A4860F8},0.0128110256169377,2.25284342906983e-06
49,NORTH BOWDEN,NORTH BOWDEN ESR,,Seeding,Completed,2001/11/01 00:00:00+00,2002,Drill,Unknown,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,<Null>,Unknown,,,,,, ,,1286.40896186,,Unknown Result,,,,GPS,30,Unknown Orig Budget Code: LF22000.JS,N,Day,,,,Range Improvement ORWA,{C96890F8-286A-467E-B036-742C6B77921E},{FCFF473F-6304-4B4F-9D93-0B7DF5FBFDB5},0.122621352230389,0.000571820450802537
50,TUB MOUNTAIN,TUB MOUNTAIN ESR,,Seeding,Completed,1987/01/01 00:00:00+00,1987,Drill,Native Grass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,725558,,462.18549425,,,,,,MAP,150,Native Grass ,N,Year,,,,Range Improvement ORWA,{0D7AD2AF-3705-4DFF-B3D9-19F6A731B1A9},{14D66A51-5E6B-4EB6-8AE9-FAA0742F67B1},0.0743664257132523,0.000210305873679758
51,TUB MOUNTAIN,TUB MOUNTAIN ESR,,Seeding,Completed,1987/01/01 00:00:00+00,1987,Drill,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,725558,,510.66656181,,,,,,MAP,150,Grass/Shrub Mix ,N,Year,,,,Range Improvement ORWA,{D9BEBC83-0D92-497B-8B66-BAECF7EF47DE},{0A3B53D8-CF72-4F25-8B8B-DEEDFA8A694D},0.0731840072914501,0.000232312256692171
52,CANAL,CANAL ESR,,Seeding,Completed,1996/01/01 00:00:00+00,1996,Drill,Mixed Grass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,Steve Christensen,Federal Labor,,,,,,726282,,920.3050179,,Unknown Result,1996/09/30 00:00:00+00,,1996/09/30 00:00:00+00,MAP,150,NonNative Mix/Crested Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{3A03DCEC-C606-4F3B-8034-4979E518C79E},{DE099B1C-3B3D-40F3-ADC0-AD7AEEFD49FE},0.123628508543826,0.000416243882314216
53,YELLOW JACKET,YELLOW JACKET ESR,,Seeding,Completed,1996/01/01 00:00:00+00,1996,Drill,Mixed Grass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,Steve Christensen,Federal Labor,,,,,,726286,,147.96892815,,Unknown Result,,,,MAP,150,Native/NonNative Mix Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{853C0C43-8A06-4E5B-BF46-4A58F7A69A0D},{EC14078D-9EF0-4813-B6BF-315AE179AA60},0.0345624855437183,6.69849769585773e-05
54,BROWNS BUTTE,BROWN BUTTE ESR,,Seeding,Completed,1997/01/01 00:00:00+00,1997,Drill,Native Grass,,Fire Rehab,Rangeland Veg,ORV04,Unknown,LF2200000,JS,ESR,,Steve Christensen,Federal Labor,,,,,,726302,,301.48705565,,Unknown Result,,,,MAP,150,Native Grass Orig Budget Code: LF22000.JS,N,Year,,,,Range Improvement ORWA,{F727C1DD-3635-4BCE-B014-FAF713B10F27},{CDBD79C0-04D9-4BB8-BFAC-E2E65E296014},0.0723536408091131,0.000136420774267842
55,LINCOLN,LINCOLN ESR,,Seeding,Completed,1999/01/01 00:00:00+00,1999,Drill,Grass/Shrub,,Fire Rehab,Rangeland Veg,ORV04,Unknown,,,ESR,,smcshane,Unknown,,,,,,726323,,1306.01167026,,,,,,MAP,150,Grass/Shrub Mix ,N,Year,,,,Range Improvement ORWA,{39D29E10-0515-4470-B5FF-5FABA25197B5},{0A4BBCFC-36A9-4D1B-9D72-27804AC6B252},0.118681131171401,0.000592293980257575
56,BOULEVARD,VALE PROJECT,,Seeding,Completed,1973/01/01 00:00:00+00,1973,Drill,Crested Wheatgrass,,Rangeland Veg,Wildlife-General,ORV04,,,,HLI,,smcshane,Unknown,,,,,,724765,,171.10877595,,Unknown Result,,,,MAP,150,Crested Wheatgrass ,N,Year,,,,Range Improvement ORWA,{219C8935-C575-4161-8A8B-D877FA0E08B0},{8FAA3C85-E3EE-4F7B-BD85-BFF61B9CD09D},0.0467010631990611,7.75962659490226e-05